"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női kormányos nélküli kettes evezés a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wyvb"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1025773
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728925
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130402131327/http:/www.sports-reference.com/olympics/summer/2004/ROW/womens-coxless-pairs.html%7Carchivedate=2013-04-02"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2004/ROW/womens-coxless-pairs.html%7Ctitle=Rowing"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evezés_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","Viorica Susanu"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Georgeta_Damian-Andrunache"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","ROU"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","Natallja Helah"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Julija_Valjancinavna_Bicsik"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","BLR"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_14."
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_21."
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2000
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női kormányos nélüli kettes evezés"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Katherine_Grainger"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","Cath Bishop"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","GBR"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szkíniasz_evezős_és_kajak‑kenu_központ"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Rowing pictogram.svg"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2008
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",10
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",20
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2004. évi nyári olimpiai játékokon evezésben a női kormányos nélküli kettes versenyszámot augusztus 14. és augusztus 21. között rendezték a Szkíniasz evezős és kajak‑kenu központban. A versenyt a Georgeta Damian-Andrunache, Viorica Susanu összeállítású román hajó nyerte a brit és a fehérorosz egység előtt."
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",20
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",10
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2008._évi_nyári_olimpiai_játékokon"
