"subject","predicate","object"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://www.w3.org/2000/01/rdf-schema#label","3502 Huangpu"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3zdb"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://dbpedia.org/ontology/wikiPageID",547845
"http://hu.dbpedia.org/resource/3502_Huangpu","http://dbpedia.org/ontology/wikiPageRevisionID",13244549
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/altNevek",1964
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/aphélium",551184214
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/excentricitás",0.178
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/felfedezésIdeje",1964
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/felszállóCsomó",105.036
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/félNagytengely",467870826
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/inklináció",2.82
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/közepesAnomália",66.662
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/név",3502
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/perihélium",384557438
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/perihéliumSzöge",211.082
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/periódus",2020.22
"http://hu.dbpedia.org/resource/3502_Huangpu","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/3502_Huangpu","http://dbpedia.org/ontology/abstract","A 3502 Huangpu (ideiglenes jelöléssel 1964 TR1) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1964. október 9-én."
"http://hu.dbpedia.org/resource/3502_Huangpu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3502_Huangpu?oldid=13244549&ns=0"
"http://hu.dbpedia.org/resource/3502_Huangpu","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/3502_Huangpu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3502_Huangpu"
"http://hu.wikipedia.org/wiki/3502_Huangpu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3502_Huangpu"
