"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://www.w3.org/2000/01/rdf-schema#label","(16631) 1993 OY3"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://dbpedia.org/ontology/wikiPageID",680675
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://dbpedia.org/ontology/wikiPageRevisionID",18226479
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/aphélium",366757222
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/felszállóCsomó",135.147
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/félNagytengely",342126246
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/inklináció",2.942
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/közepesAnomália",181.919
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/perihélium",317495271
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/perihéliumSzöge",314.268
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/periódus",1263.25
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://dbpedia.org/ontology/abstract","A (16631) 1993 OY3 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. július 20-án."
"http://hu.dbpedia.org/resource/(16631)_1993_OY3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
