"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natamicin","http://www.w3.org/2000/01/rdf-schema#label","Natamicin"
"http://hu.dbpedia.org/resource/Natamicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cxt"
"http://hu.dbpedia.org/resource/Natamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D01"
"http://hu.dbpedia.org/resource/Natamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epoxidok"
"http://hu.dbpedia.org/resource/Natamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G01"
"http://hu.dbpedia.org/resource/Natamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A01"
"http://hu.dbpedia.org/resource/Natamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A07"
"http://hu.dbpedia.org/resource/Natamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Natamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Natamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makrolidok"
"http://hu.dbpedia.org/resource/Natamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Natamicin","http://dbpedia.org/ontology/wikiPageID",248359
"http://hu.dbpedia.org/resource/Natamicin","http://dbpedia.org/ontology/wikiPageRevisionID",23387914
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/c",33
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/casszám",7681
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/h",47
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/iupacnév",-22
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/kép","Natamycin.svg"
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/molekulatömeg",665.725
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/o",13
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/pubchem",441382
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/atcelőtag","A01"
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/atckieg",", , ,"
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/atcutótag","AB10"
"http://hu.dbpedia.org/resource/Natamicin","http://hu.dbpedia.org/property/drugbank","APRD01136"
"http://hu.dbpedia.org/resource/Natamicin","http://dbpedia.org/ontology/abstract","A natamicin (INN: natamycin) (E235) (más néven pimaricin) egy, a baktérium által termelt, természetes, antimikrobiális szerves vegyület. Az élelmiszeriparban tartósítószerként, valamint a gyógyszerészetben gombaölő szerként használják."
"http://hu.dbpedia.org/resource/Natamicin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natamicin?oldid=23387914&ns=0"
"http://hu.dbpedia.org/resource/Natamicin","http://dbpedia.org/ontology/wikiPageLength",4079
"http://hu.dbpedia.org/resource/Natamicin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natamicin"
"http://hu.dbpedia.org/resource/E235","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natamicin"
"http://hu.dbpedia.org/resource/Natamycin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natamicin"
"http://hu.wikipedia.org/wiki/Natamicin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natamicin"
