"subject","predicate","object"
"http://hu.dbpedia.org/resource/7061_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7061_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7061_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7061_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7061_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7061_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7061_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7061_Pieri","http://www.w3.org/2000/01/rdf-schema#label","7061 Pieri"
"http://hu.dbpedia.org/resource/7061_Pieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7_f8"
"http://hu.dbpedia.org/resource/7061_Pieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7061_Pieri","http://dbpedia.org/ontology/wikiPageID",636256
"http://hu.dbpedia.org/resource/7061_Pieri","http://dbpedia.org/ontology/wikiPageRevisionID",13266201
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/aphélium",586766337
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/excentricitás",0.256
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/felszállóCsomó",137.559
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/félNagytengely",467276459
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/inklináció",18.978
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/közepesAnomália",123.852
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/név",7061
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/perihélium",347786581
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/perihéliumSzöge",173.746
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/periódus",5.52
"http://hu.dbpedia.org/resource/7061_Pieri","http://hu.dbpedia.org/property/periódus",2016.37
"http://hu.dbpedia.org/resource/7061_Pieri","http://dbpedia.org/ontology/abstract","A 7061 Pieri (ideiglenes jelöléssel 1991 PE1) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1991. augusztus 15-én."
"http://hu.dbpedia.org/resource/7061_Pieri","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/7061_Pieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7061_Pieri?oldid=13266201&ns=0"
"http://hu.dbpedia.org/resource/7061_Pieri","http://dbpedia.org/ontology/wikiPageLength",1744
