"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fažana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fažana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fažana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fažana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fažana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fažana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fažana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fažana","http://www.w3.org/2000/01/rdf-schema#label","Fažana"
"http://hu.dbpedia.org/resource/Fažana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9qh5"
"http://hu.dbpedia.org/resource/Fažana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Fažana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/wikiPageID",1106011
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/wikiPageRevisionID",20539356
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazana.hr/"
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/680/fazana/istra-a-z/"
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=849"
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_D-F%23Fa.C5.BEana"
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smrikve.com/istria/books/smrikve/places/west-istria/fazana/"
"http://hu.dbpedia.org/resource/Fažana","http://xmlns.com/foaf/0.1/name","Fažana"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/kép","Fazana7.jpg"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/képaláírás","Fažana esti látképe"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/név","Fažana"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/címer","CoA Fazana-Croatia.svg"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/irányítószám",52212
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/polgármester","Ada Damjanac"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/zászló","Zastava Fažane.svg"
"http://hu.dbpedia.org/resource/Fažana","http://hu.dbpedia.org/property/község","Fažana"
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/abstract","Fažana (olaszul: Fasana) falu és község Horvátországban, Isztria megyében. Közigazgatásilag Valbandon tartozik hozzá."
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/postalCode","52212"
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Fažana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fažana?oldid=20539356&ns=0"
"http://hu.dbpedia.org/resource/Fažana","http://dbpedia.org/ontology/wikiPageLength",10504
"http://hu.dbpedia.org/resource/Fažana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fažana"
"http://hu.wikipedia.org/wiki/Fažana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fažana"
