"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://www.w3.org/2000/01/rdf-schema#label","Szászfenes község"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmbf8"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_községei"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://dbpedia.org/ontology/wikiPageID",1157735
"http://hu.dbpedia.org/resource/Szászfenes_község","http://dbpedia.org/ontology/wikiPageRevisionID",20607901
"http://hu.dbpedia.org/resource/Szászfenes_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_FLORE%C5%9ETI/47540%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170303053341/https:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_FLORE%C5%9ETI/47540%23%7Carchivedate=2017-03-03"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/kép","Szászfenes.jpg"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/képaláírás","A szászfenesi római katolikus templom"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/magyarNév","Szászfenes község"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/terület",63
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/wikicommons","Florești, Cluj"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/románNév","Comuna Florești"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://dbpedia.org/ontology/abstract","Szászfenes község (románul: Comuna Florești) község Kolozs megyében, Romániában. Központja Szászfenes, beosztott falvai Kolozstótfalu, Magyarlóna. 2008 óta része."
"http://hu.dbpedia.org/resource/Szászfenes_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászfenes_község?oldid=20607901&ns=0"
"http://hu.dbpedia.org/resource/Szászfenes_község","http://dbpedia.org/ontology/wikiPageLength",4192
"http://hu.dbpedia.org/resource/Szászfenes_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászfenes_község"
"http://hu.wikipedia.org/wiki/Szászfenes_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászfenes_község"
