"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Tour_Down_Under"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_Down_Under"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_Down_Under"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qth3"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_Down_Under"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://dbpedia.org/ontology/wikiPageID",840970
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://dbpedia.org/ontology/wikiPageRevisionID",23061961
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdownunder.com.au/"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_Down_Under"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Mike_Turtur"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/honlap","http://www.tourdownunder.com.au/"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/sportág","Országútikerékpár-versenyzésországúti kerékpár"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Richie_Porte"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/időpont","január"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Ausztrália_(kontinens)"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/sportbajnokság","Tour Down Under"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/eddigiEseményekSzáma",22
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/elsőEsemény",1999
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Simon_Gerrans"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/jelenlegiEsemény",2020
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/jelenlegiEseményLink",2020
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/címvédőNemzet","AUS"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://hu.dbpedia.org/property/legtöbbGyőzelemNemzet","AUS"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://dbpedia.org/ontology/abstract","A Tour Down Under egy országútikerékpár-verseny Dél-Ausztráliában. A versenyt minden év januárjában rendezik meg, és része az UCI World Tour-nak."
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Down_Under?oldid=23061961&ns=0"
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/Tour_Down_Under","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Down_Under"
"http://hu.wikipedia.org/wiki/Tour_Down_Under","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Down_Under"
