"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://www.w3.org/2000/01/rdf-schema#label","Kolozsmonostor"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1pky"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_városrészei"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://dbpedia.org/ontology/wikiPageID",13468
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://dbpedia.org/ontology/wikiPageRevisionID",22895483
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Kolozsmonostor/index.html"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár_negyedei"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosAdattár"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/ass","szerk. Tonk István"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/pag",51
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/red","Erdélyi Református Egyházkerület"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://hu.dbpedia.org/property/tit","Kolozsvár református templomai"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://dbpedia.org/ontology/abstract","Kolozsmonostor (románul: Cluj-Mănăștur, németül: Abtsdorf) hajdan önálló falu Kolozsvár mellett, jelenleg Monostori negyed néven Kolozsvár legnagyobb tömbháznegyede. A város délnyugati felén található, északon a Kis-Szamos / Nyárfasori lakótelep / Donátnegyed, keleten a Monostori kertek, délkeleten a Hajnalnegyed és Európanegyed, délen a bükki erdő, nyugaton pedig Szászfenes határolja. A lakótelepen mintegy 120 000 ember él."
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsmonostor?oldid=22895483&ns=0"
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://dbpedia.org/ontology/wikiPageLength",4237
"http://hu.dbpedia.org/resource/Kolozsmonostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsmonostor"
"http://hu.dbpedia.org/resource/Cluj-Mănăştur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolozsmonostor"
"http://hu.dbpedia.org/resource/Cluj-Mănăștur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolozsmonostor"
"http://hu.dbpedia.org/resource/Kolozsmonostori_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolozsmonostor"
"http://hu.dbpedia.org/resource/Monostori_negyed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolozsmonostor"
"http://hu.wikipedia.org/wiki/Kolozsmonostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsmonostor"
