"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://www.w3.org/2000/01/rdf-schema#label","Váci Egyházmegye Kórházlelkészi Szolgálata"
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://dbpedia.org/ontology/wikiPageID",239979
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://dbpedia.org/ontology/wikiPageRevisionID",22157138
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://dbpedia.org/ontology/wikiPageExternalLink","http://kloe.info.hu"
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://dbpedia.org/ontology/wikiPageExternalLink","http://korhazlelkesz.hu"
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaciegyhazmegye.hu"
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://dbpedia.org/ontology/abstract","A Váci Egyházmegye Kórházlelkészi Szolgálata 2004. június 28-án jött létre az egyházmegye tervének aláírásával. Jelenlegi egyházmegyei kórházlelkész dr. . A szolgálatnál főállású dolgoznak. A Váci Egyházmegye az ország első, egész egyházmegyét átfogó, szervezett lelkigondozói hálózattal rendelkezik. A szolgálat lelkigondozóit minden kórházban megtalálhatjuk. Az egyházmegye alkalmazásában állnak, nem a kórházak szűkös költségvetésétől veszik el a pénzt. Kiképzésüket a Semmelweis Egyetemen, a Sapientia Főiskolán, és a Klinikai Lelkigondozók Ökumenikus Egyesületénél kapták. Jelenleg 11 kórházban 15-en dolgoznak teljes vagy részállásban. A lelkigondozó elsődleges feladata a lelkigondozói beszélgetés folytatása a betegekkel. Ezt indokolja a sokféle krízis-helyzet, amibe betegségük vagy más életkörülmények miatt kerülnek a kórházban tartózkodók. Ide tartoznak természetesen mindazok a papok, akik a kórházakban miséznek, a betegeket felkeresik, szentségeket szolgáltatnak ki számukra, vagy csak egyszerűen meglátogatják őket, beszélgetnek velük. A kórházakban eltérő módon szerveződött meg a szentmisék ellátása, szentség-kiszolgáltatás. Egy-egy kórháznál a szentmisék, istentiszteletek időpontját, valamint a szolgálatot vállaló papok beosztása olvasható. A kórházlelkészi szolgálat honlapja:"
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váci_Egyházmegye_Kórházlelkészi_Szolgálata?oldid=22157138&ns=0"
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váci_Egyházmegye_Kórházlelkészi_Szolgálata"
"http://hu.wikipedia.org/wiki/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata"
