"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cristofori"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c_8n"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hangszerkészítők"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1655-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://dbpedia.org/ontology/wikiPageID",49996
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://dbpedia.org/ontology/wikiPageRevisionID",20640732
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025125441/http:/www.galleriaborghese.it/nuove/estrumenti.htm"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-leipzig.de/~mim/musik/exponat/mi/chordo/chordmt/hklavier/nr.170/170e1.html"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216223943/http:/www.tony-chinnery.com/piano_English.htm"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denzilwraight.com/ferriniflyer.htm"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/cris/hd_cris.htm"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061202215506/http:/www.tony-chinnery.com/Gallery_English.htm"
