"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://www.w3.org/2000/01/rdf-schema#label","Einstein-kereszt"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d_13"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvazárok"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://dbpedia.org/ontology/wikiPageID",817797
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://dbpedia.org/ontology/wikiPageRevisionID",21977569
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronomy-mall.com/Adventures.In.Deep.Space/crossch.htm"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap070311.html"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyhound.com/sh/archive/sep/Q2237+0305A.html"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/%23latitude=3.3628023177688036&longitude=160.12384414672852&zoom=13&Spitzer=0.00&ChandraXO=0.00&Galex=0.00&IRAS=0.00&WMAP=0.00&Cassini=0.00&slide=1&mI=-1&oI=-1"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronomy-mall.com/Adventures.In.Deep.Space/crossobsrpt.htm"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sky"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/name","Kvazár 2237+0305"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/title","Kvazár 2237+0305"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/type","http://hu.dbpedia.org/resource/Kvazár"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/appmagV",16.78
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/caption","felvételén"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/constellationName","http://hu.dbpedia.org/resource/Pegasus_csillagkép"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/distLy",8
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/epoch","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/notes","Az Einstein-kereszt egy gravitációsan lencsézett kvazár"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/z",1.695
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://dbpedia.org/ontology/abstract","Az Einstein-kereszt gravitációs lencsehatást mutató kvazár (jelölése Q2237+030 vagy QSO 2237+0305). A Föld és a kvazár között helyezkedik el a ZW 2237+030 jelű galaxis, amit is neveznek. Tehát látszólag négy kvazár helyezkedik el a galaxis körül. A (látszólagos) „négy” kvazár 8 milliárd fényévre van tőlünk ( z = 1,695 ), míg az előtér galaxis távolsága 400 millió fényév.A lencséző galaxis mérete 0,87 x 0,34 ívperc. A „négy” kvazárt A-tól D-ig szokás betűzni. Például az első jele: QSO 2237+0305 A."
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einstein-kereszt?oldid=21977569&ns=0"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einstein-kereszt"
"http://hu.wikipedia.org/wiki/Einstein-kereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einstein-kereszt"
