"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://www.w3.org/2000/01/rdf-schema#label","Bela Palanka"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023jl6"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://dbpedia.org/ontology/wikiPageID",829003
"http://hu.dbpedia.org/resource/Bela_Palanka","http://dbpedia.org/ontology/wikiPageRevisionID",13301897
"http://hu.dbpedia.org/resource/Bela_Palanka","http://xmlns.com/foaf/0.1/name","Bela Palanka"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/kép","Bela Palanka pogled sa brda.JPG"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/név","Bela Palanka"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/helyiNév","Бела Паланка"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/irányítószám",18310
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/körzethívószám",18
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",394
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/embléma","Blason de Bela Palanka.png"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/község","Bela Palanka"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://hu.dbpedia.org/property/embléma1méret",50
"http://hu.dbpedia.org/resource/Bela_Palanka","http://dbpedia.org/ontology/abstract","Bela Palanka városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Bela_Palanka","http://dbpedia.org/ontology/areaCode","018"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://dbpedia.org/ontology/postalCode","18310"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bela_Palanka?oldid=13301897&ns=0"
"http://hu.dbpedia.org/resource/Bela_Palanka","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Bela_Palanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bela_Palanka"
"http://hu.dbpedia.org/resource/Bela_Palanka_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bela_Palanka"
"http://hu.wikipedia.org/wiki/Bela_Palanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bela_Palanka"
