"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Zmutt-gleccser"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://dbpedia.org/ontology/wikiPageID",1237384
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",22390480
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=zmutt+gletscher&gbv=2&sa=X&oi=image_result_group&ei=zeNWVaueEqnd7Aaes4G4Bw&ved=0CBwQsAQ&tbm=isch"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305122531/http:/steverabone.com/more%20swiss%20walks/zermatt_to_zmutt_gletscher.htm"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://hu.dbpedia.org/property/hossz",6
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://hu.dbpedia.org/property/kép","ZmuttValley.jpg"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://hu.dbpedia.org/property/képaláírás","Zmutt-gleccser, balra a Matterhorn látható"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://hu.dbpedia.org/property/név","Zmutt-gleccser"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://hu.dbpedia.org/property/régió","Wallis kanton"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://dbpedia.org/ontology/abstract","Zmutt-gleccser egy 6 km (2005) hosszú gleccser, Svájcban, a Pennini-Alpokban, Wallis kantonban. 1973-ban – az utolsó méréskor – 16,89 km² területű volt. A gleccser a Zmutt nevű faluról kapta a nevét. A falu eredete 500 évre nyúlik vissza. A falu Zermatt önkormányzatához tartozik, Zermatt-tól nyugatra az úgynevezett Zmutt-völgyben fekszik, 1936 m magasan.A Zmutt-völgy a Matterhorn északi sziklafalához kapcsolódik, és a vége a Zmutt-gleccsernél van, mely átnyúlik az olaszországi Aosta-völgybe. A felmelegedés miatt a gleccser kiterjedése lassan csökken."
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zmutt-gleccser?oldid=22390480&ns=0"
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Zmutt-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zmutt-gleccser"
"http://hu.wikipedia.org/wiki/Zmutt-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zmutt-gleccser"
