"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isparta_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Isparta_(település)"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://www.w3.org/2000/01/rdf-schema#label","Isparta (település)"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh3z"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://dbpedia.org/ontology/wikiPageID",449713
"http://hu.dbpedia.org/resource/Isparta_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23566816
"http://hu.dbpedia.org/resource/Isparta_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Isparta_(település)","http://xmlns.com/foaf/0.1/name","Isparta"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Isparta_(település)","http://xmlns.com/foaf/0.1/nick","A rózsák városa"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/becenév","A rózsák városa"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/kép","Isparta.jpg"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/képaláírás","Isparta a levegőből"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/név","Isparta"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/weboldal","www.isparta.bel.tr"
"http://hu.dbpedia.org/resource/Isparta_(település)","http://hu.dbpedia.org/property/irányítószám",32000
