"subject","predicate","object"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/2000/01/rdf-schema#label","Symphonic Live"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn01lp"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://dbpedia.org/ontology/wikiPageID",185253
"http://hu.dbpedia.org/resource/Symphonic_Live","http://dbpedia.org/ontology/wikiPageRevisionID",23543471
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/cím","Symphonic Live"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/előző","Keys to Ascension"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/felvételek","--11-22"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/hossz",192
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/jelenlegi","Symphonic Live"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/következő","Yesspeak"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Perry_Joseph"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Symphonic_Live","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
