"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/II._Johanna_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/II._Károly_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/III._Fülöp_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/III._Károly_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Kategória:Évreux-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Évreux-ház","http://www.w3.org/2000/01/rdf-schema#label","Évreux-ház"
"http://hu.dbpedia.org/resource/Kategória:Évreux-ház","http://dbpedia.org/ontology/wikiPageID",362203
"http://hu.dbpedia.org/resource/Kategória:Évreux-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13416263
"http://hu.dbpedia.org/resource/Kategória:Évreux-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Évreux-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Capeting-ház"
"http://hu.dbpedia.org/resource/Kategória:Évreux-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Évreux-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Évreux-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Évreux-ház"
"http://hu.dbpedia.org/resource/Kategória:Évreux-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Évreux-ház?oldid=13416263&ns=14"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_foix-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Valois_Johanna_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Évreux-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
