"subject","predicate","object"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://www.w3.org/2000/01/rdf-schema#label","(13758) 1998 SN74"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://dbpedia.org/ontology/wikiPageID",688299
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://dbpedia.org/ontology/wikiPageRevisionID",18225610
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/aphélium",423484958
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/excentricitás",0.037
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/felszállóCsomó",96.266
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/félNagytengely",408519382
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/inklináció",4.793
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/közepesAnomália",101.292
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/perihélium",393553805
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/perihéliumSzöge",48.436
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/periódus",1648.27
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://hu.dbpedia.org/property/periódus",4.51
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://dbpedia.org/ontology/abstract","A (13758) 1998 SN74 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1998. szeptember 21-én."
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(13758)_1998_SN74?oldid=18225610&ns=0"
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/(13758)_1998_SN74","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(13758)_1998_SN74"
"http://hu.wikipedia.org/wiki/(13758)_1998_SN74","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(13758)_1998_SN74"
