"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eskütt-féle_panama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei"
"http://hu.dbpedia.org/resource/Frankhamisítási_botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei"
"http://hu.dbpedia.org/resource/Kategória:A_nyugat-magyarországi_felkelés_akciói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei"
"http://hu.dbpedia.org/resource/Kárpátalja_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei"
"http://hu.dbpedia.org/resource/Margarethe_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István-féle_földreform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei"
"http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei","http://www.w3.org/2000/01/rdf-schema#label","A Horthy-korszak eseményei"
"http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei","http://dbpedia.org/ontology/wikiPageID",838750
"http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei","http://dbpedia.org/ontology/wikiPageRevisionID",14576160
"http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei","http://www.w3.org/2004/02/skos/core#prefLabel","A Horthy-korszak eseményei"
"http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Horthy-korszak_eseményei?oldid=14576160&ns=14"
