"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://www.w3.org/2000/01/rdf-schema#label","Ouderkerk aan de Amstel"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rbm3"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Holland_települései"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://dbpedia.org/ontology/wikiPageID",429999
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://dbpedia.org/ontology/wikiPageRevisionID",23574383
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://hu.dbpedia.org/property/kép","Ouderkerk brug Bullewijk.jpg"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://hu.dbpedia.org/property/név","Ouderkerk aan de Amstel"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://hu.dbpedia.org/property/tartomány","Észak-Holland"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://dbpedia.org/ontology/abstract","Ouderkerk aan de Amstel egy holland kisváros Észak-Holland tartományban, kilenc kilométerre délre Amszterdamtól. Nagyobbik része , kisebbik része község közigazgatása alá tartozik. A városban található Hollandia legrégebbi zsidó temetője, az 1614-ben létrehozott Beth Haim."
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ouderkerk_aan_de_Amstel?oldid=23574383&ns=0"
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://dbpedia.org/ontology/wikiPageLength",1010
"http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ouderkerk_aan_de_Amstel"
"http://hu.wikipedia.org/wiki/Ouderkerk_aan_de_Amstel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ouderkerk_aan_de_Amstel"
