"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/İlham_Əliyev"
"http://hu.dbpedia.org/resource/Azerbajdzsán","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/İlham_Əliyev"
"http://hu.dbpedia.org/resource/Heydər_Əliyev","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/İlham_Əliyev"
"http://hu.dbpedia.org/resource/Heydər_Əliyev","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/İlham_Əliyev"
"http://hu.dbpedia.org/resource/Ilham_Aliyev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/İlham_Əliyev"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/2000/01/rdf-schema#label","İlham Əliyev"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tk6k"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_elnökei"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakuiak"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://dbpedia.org/ontology/wikiPageID",348178
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://dbpedia.org/ontology/wikiPageRevisionID",23441606
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isn.ethz.ch/news/sw/details.cfm%3Fid=15721"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/country_profiles/1235976.stm"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/3194422.stm"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.president.az/"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrw.org/backgrounder/eca/azerbaijan/index.htm"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_miniszterelnökei"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://dbpedia.org/ontology/abstract","İlham Heydər oğlu Əliyev (magyarosan Ilham Alijev IPA: [il'hɑm æ'lijɛv], ✩; Baku, 1961. december 24. –) azeri politikus, Azerbajdzsán elnöke és az vezetője."
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/İlham_Əliyev?oldid=23441606&ns=0"
