"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bluetooth","http://www.w3.org/2000/01/rdf-schema#label","Bluetooth"
"http://hu.dbpedia.org/resource/Bluetooth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017lm"
"http://hu.dbpedia.org/resource/Bluetooth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezeték_nélküli_számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageID",28945
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageRevisionID",22588257
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biztostu.hu/hallgatoi/Miklos_Juhasz_uj/btooth.html"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluetooth.com/"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/61AaH3ocn%3Furl=http:/www.electronics-eetimes.com/scandinavia/206902019%3Fcid=RSSfeed_eetimesEU_scandinavia"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluetooth.com/Bluetooth/SIG/"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220025513/http:/www.bluetooth.com/Bluetooth/SIG/"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eetimes.eu/scandinavia/206902019%3Fcid=RSSfeed_eetimesEU_scandinavia"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://electronics.howstuffworks.com/bluetooth.htm"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107022717/http:/www.ericsson.com/hu/technology/bluetooth.shtml"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310161002/http:/www.bluetomorrow.com/content/section/13/41"
"http://hu.dbpedia.org/resource/Bluetooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bluetooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bluetooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bluetooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bluetooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bluetooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bluetooth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/abstract","A Bluetooth (ejtsd: blútúsz, IPA: [bluːtuːθ]) rövid hatótávolságú, adatcseréhez használt, nyílt, vezetéknélküli szabvány. Alkalmazásával számítógépek, mobiltelefonok (telefonkihangosítók) és egyéb készülékek között automatikusan létesíthetünk kis hatótávolságú rádiós kapcsolatot. Az 1.2-es verzió 1 Mbps-os, a 2.0-s Bluetooth pedig 3 Mbps-os adatátviteli sebességet tesz lehetővé a világszerte szabadon elérhető 2,4 gigahertzes frekvenciasávban. Európában és az Egyesült Államokban a 2,402 GHz és 2,480 GHz közötti 79 db 1 MHz-es sávban, Japánban a 2,472 és 2,497 GHz közötti 23 db 1 MHz-es sávban működik. Az adatcsatorna ebben a sávban másodpercenként 1600-szor változik véletlenszerűen („szórt spektrumú frekvenciaugrás”). Egy hálózatban egy időben 1 „mester” eszközhöz legfeljebb 7 másik eszköz csatlakozhat. Az egymáshoz csatlakozott eszközök ún. personal-area network-öt (PAN), más szóval piconet-et hoznak létre, ami például az egy szobában lévő eszközök által alkotott hálózatot jelenti (vagy az autóban a mobiltelefon és a fejhallgató közötti kicsiny hálózatot). A Bluetooth alacsony energiafogyasztása miatt különösen alkalmas hordozható eszközök számára. A készülékek osztályuktól függően az alábbi távolságon belül képesek kommunikálni:"
"http://hu.dbpedia.org/resource/Bluetooth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bluetooth?oldid=22588257&ns=0"
"http://hu.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageLength",11111
"http://hu.dbpedia.org/resource/Bluetooth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bluetooth"
"http://hu.dbpedia.org/resource/HTC_Sensation","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Magic_Mouse","http://hu.dbpedia.org/property/kapcsolódás","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/kapcsolódás","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Siemens_S55","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K810","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z3+","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Kékfog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Serial_Port_Profile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.wikipedia.org/wiki/Bluetooth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bluetooth"
