"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népművelődés","http://www.w3.org/2000/01/rdf-schema#label","Népművelődés"
"http://hu.dbpedia.org/resource/Népművelődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Népművelődés","http://dbpedia.org/ontology/wikiPageID",927840
"http://hu.dbpedia.org/resource/Népművelődés","http://dbpedia.org/ontology/wikiPageRevisionID",22488049
"http://hu.dbpedia.org/resource/Népművelődés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Népművelődés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népművelődés","http://dbpedia.org/ontology/abstract","Népművelődés – a román Minisztertanács mellett működő kulturális intézmények bizottságának folyóirata. Havonta jelent meg Bukarestben, 1951 januárjától 1952 májusáig; ekkor beolvadt a Művelődési Útmutatóba. Művelődési propagandalap volt, a Cultura Poporului társlapja. Főszerkesztőjének neve nincs feltüntetve, s a benne közölt írások közül is a legtöbb fordítás."
"http://hu.dbpedia.org/resource/Népművelődés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népművelődés?oldid=22488049&ns=0"
"http://hu.dbpedia.org/resource/Népművelődés","http://dbpedia.org/ontology/wikiPageLength",523
"http://hu.dbpedia.org/resource/Népművelődés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népművelődés"
"http://hu.wikipedia.org/wiki/Népművelődés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népművelődés"
