"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_európai_parlamenti_választás_Magyarországon","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Heves_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/2014-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/2018-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Magyarországon","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/2022-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/Arató_Gergely","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/Budapest","http://hu.dbpedia.org/property/összefogásLink","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/Budapest_VI._kerülete","http://hu.dbpedia.org/property/összefogásLink","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)"
