"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonga_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tonga az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",654440
"http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13405476
"http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tonga_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Tonga az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tonga_az_olimpiai_játékokon?oldid=13405476&ns=14"
