"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köztiagy","http://www.w3.org/2000/01/rdf-schema#label","Köztiagy"
"http://hu.dbpedia.org/resource/Köztiagy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0396ty"
"http://hu.dbpedia.org/resource/Köztiagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_idegrendszer"
"http://hu.dbpedia.org/resource/Köztiagy","http://dbpedia.org/ontology/wikiPageID",722003
"http://hu.dbpedia.org/resource/Köztiagy","http://dbpedia.org/ontology/wikiPageRevisionID",23837981
"http://hu.dbpedia.org/resource/Köztiagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Köztiagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Köztiagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köztiagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köztiagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Köztiagy","http://dbpedia.org/ontology/abstract","A köztiagy (Diencephalon) három nagyobb egységből áll: hipotalamusz és talamusz, valamint a harmadik agykamra (ventriculus tertius) és az azt határoló részek alkotják. Az emberi idegrendszer részei és funkciói"
"http://hu.dbpedia.org/resource/Köztiagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köztiagy?oldid=23837981&ns=0"
"http://hu.dbpedia.org/resource/Köztiagy","http://dbpedia.org/ontology/wikiPageLength",11000
"http://hu.dbpedia.org/resource/Köztiagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köztiagy"
"http://hu.dbpedia.org/resource/Diencephalon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köztiagy"
"http://hu.dbpedia.org/resource/Köztiagy_és_hypothalamus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köztiagy"
"http://hu.wikipedia.org/wiki/Köztiagy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köztiagy"
