"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius riggenbachi"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w24g0"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyperolius"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://dbpedia.org/ontology/wikiPageID",648287
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://dbpedia.org/ontology/wikiPageRevisionID",21000206
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Hyperolius+riggenbachi&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/riggenbachs-reed-frog/hyperolius-riggenbachi/info.html%7Ctitle=Arkive.org%7Caccessdate=%7Cformat=%7Cwork="
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/riggenbachs-reed-frog/hyperolius-riggenbachi/info.html"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=663168%7Ctitle="
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/name","Hyperolius riggenbachi"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/url","http://www.arkive.org/riggenbachs-reed-frog/hyperolius-riggenbachi/info.html"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mászóbékafélék"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/wikicommonscat","Hyperolius riggenbachi"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/wikispecies","Hyperolius riggenbachi"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/binomial","Hyperolius riggenbachi"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/binomialAuthority","Nieden, 1910"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/genus","Hyperolius"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/species","H. riggenbachi"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://dbpedia.org/ontology/abstract","A Hyperolius riggenbachi a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a mászóbékafélék (Hyperoliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyperolius_riggenbachi?oldid=21000206&ns=0"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyperolius_riggenbachi"
