"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Veresmarti erődtemplom"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317750
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745577
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/kirchenbezirke/kirchenbezirk-hermannstadt/%7Caccd=1015-10-11"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/cím","Roșia, nr. 245"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresmart"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/tit","Kirchenbezirk Hermannstadt"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/url","http://www.evang.ro/kirchenbezirke/kirchenbezirk-hermannstadt/%7Caccd=1015-10-11"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Roșia, Sibiu"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/egyházközség","Alsó-hortobágyi egyházközség"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","Romániai ágostai hitvallású evangélikus egyház,"
"http://hu.dbpedia.org/resource/Veresmarti_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","nagyszebeni egyházkerület"
