"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://www.w3.org/2000/01/rdf-schema#label","Jari Kurri-trófea"
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078wc_"
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://dbpedia.org/ontology/wikiPageID",569333
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23203842
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://liiga.fi/liiga/palkinnot"
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=SM-liiga%20Best%20Player%20in%20Playoffs%20%28Jari%20Kurri%20Award%29"
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://dbpedia.org/ontology/abstract","A Jari Kurri-trófea egy díj a (Liiga), amit a rájátszás legértékesebb játékosának ítélnek oda. A trófeát a legendás finn jégkorongozóról, nevezték el. A 2005–2006-os szezonban még a szurkolók szavazatai alapján ítélték oda a trófeát, a következő szezonban ezt a módszert eltörölték. A trófeát azonnal a rájátszás döntője után adják át."
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jari_Kurri-trófea?oldid=23203842&ns=0"
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://dbpedia.org/ontology/wikiPageLength",2185
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jari_Kurri-trófea"
"http://hu.wikipedia.org/wiki/Jari_Kurri-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jari_Kurri-trófea"
