"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/1986-os_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/1989-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2008–2009-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2009–2010-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2010–2011-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2019–2020-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2019–2020-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2021–2022-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Adrian_Cristea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Adrian_Cristea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCSB"
