"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hliniczky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hliniczky_család"
"http://hu.dbpedia.org/resource/Hliniczky_család","http://www.w3.org/2000/01/rdf-schema#label","Hliniczky család"
"http://hu.dbpedia.org/resource/Hliniczky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Hliniczky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családfák"
"http://hu.dbpedia.org/resource/Hliniczky_család","http://dbpedia.org/ontology/wikiPageID",1090910
"http://hu.dbpedia.org/resource/Hliniczky_család","http://dbpedia.org/ontology/wikiPageRevisionID",17927569
"http://hu.dbpedia.org/resource/Hliniczky_család","http://dbpedia.org/ontology/abstract","A Hliniczky főnemesi előjogokkal is rendelkező család legkorábbi írásos említése az 1549-ben a Trencséni levéltár birtokmegoszlást rögzítő és feljegyző irataiban található. Ekkor Hliniket, Hliniczky Gábor birtokaként ismeri el a dokumentum."
"http://hu.dbpedia.org/resource/Hliniczky_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hliniczky_család?oldid=17927569&ns=0"
"http://hu.dbpedia.org/resource/Hliniczky_család","http://dbpedia.org/ontology/wikiPageLength",9938
"http://hu.dbpedia.org/resource/Hliniczky_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hliniczky_család"
"http://hu.wikipedia.org/wiki/Hliniczky_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hliniczky_család"
