"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://www.w3.org/2000/01/rdf-schema#label","Martti Kuusela"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_vezetőedzői"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://dbpedia.org/ontology/wikiPageID",1279618
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://dbpedia.org/ontology/wikiPageRevisionID",20181445
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/martti-kuusela/profil/trainer/6816"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapest_Honvéd_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgóedző"
