"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lymnocryptes","http://www.w3.org/2000/01/rdf-schema#label","Lymnocryptes"
"http://hu.dbpedia.org/resource/Lymnocryptes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z4m9"
"http://hu.dbpedia.org/resource/Lymnocryptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lymnocryptes","http://dbpedia.org/ontology/wikiPageID",206181
"http://hu.dbpedia.org/resource/Lymnocryptes","http://dbpedia.org/ontology/wikiPageRevisionID",8416922
"http://hu.dbpedia.org/resource/Lymnocryptes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_sárszalonka"
"http://hu.dbpedia.org/resource/Lymnocryptes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lymnocryptes?oldid=8416922&ns=0"
"http://hu.dbpedia.org/resource/Lymnocryptes","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Lymnocryptes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lymnocryptes"
"http://hu.wikipedia.org/wiki/Lymnocryptes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lymnocryptes"
