"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Marsai Ágnes"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_képzőművészek"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://dbpedia.org/ontology/wikiPageID",802403
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",20680297
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/marsai_agnes/"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304215359/http:/www.net-family.net/marsai/fo.html"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://hu.dbpedia.org/property/url","http://artportal.hu/lexikon/muveszek/marsai_agnes/"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://dbpedia.org/ontology/abstract","Marsai Ágnes (Pécs, 1951. október 5.) magyar keramikus, szobrász, grafikus, tanár. Főleg kisplasztikákat alkot. Ehhez agyagot, fát, fémet és üveget használ. Üvegplasztikáival többször részt vett a pécsi Országos Kisplasztikai Biennálén. Homokfúvott, gravírozott, foncsorozott síküvegeket használt. Agyagmunkáit láthattuk az Országos Kerámia Biennálén. Agyag Betleheme szerepelt Rómában a Nemzetközi Jászolkiállításon. 2000-től főképp grafikákat alkotott, ceruzarajzokat és papírkollázsokat. Jelenleg is leginkább grafikákat készít és síküveggel dolgozik. Sorozataiban gyakran merít a magyar hagyományokból. (Csodaszarvas, Lélekmadár) Szívesen illusztrál irodalmi alkotásokat. Könyvei: Kalligráfia (Halmai Tamás költővel); Zsópi és a színek (színezőkönyv); ICIRI-PICIRI (rovásos meseköny).Hosszúhetényben él."
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsai_Ágnes?oldid=20680297&ns=0"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://dbpedia.org/ontology/wikiPageLength",4069
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsai_Ágnes"
"http://hu.wikipedia.org/wiki/Marsai_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsai_Ágnes"
