"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://www.w3.org/2000/01/rdf-schema#label","Melody Fair / First of May"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_kislemezei"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://dbpedia.org/ontology/wikiPageID",162026
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://dbpedia.org/ontology/wikiPageRevisionID",18768597
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://hu.dbpedia.org/property/albumon","Albumon megjelent első alkalommal:"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://hu.dbpedia.org/property/cím","Melody Fair / First of May"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://hu.dbpedia.org/property/előző",1971
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Melody_Fair_/_In_the_Morning"
