"subject","predicate","object"
"http://hu.dbpedia.org/resource/.bb","http://www.w3.org/2000/01/rdf-schema#label",".bb"
"http://hu.dbpedia.org/resource/.bb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0zm"
"http://hu.dbpedia.org/resource/.bb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.bb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados"
"http://hu.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/wikiPageID",75494
"http://hu.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/wikiPageRevisionID",21969084
"http://hu.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/bb.htm"
"http://hu.dbpedia.org/resource/.bb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.bb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.bb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/abstract","A .bb Barbados internetes legfelső szintű tartomány kódja 1991-től. A következő második szintű tartományneveket használják: 
* .com.bb 
* .edu.bb 
* .gov.bb 
* .net.bb 
* .org.bb"
"http://hu.dbpedia.org/resource/.bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.bb?oldid=21969084&ns=0"
"http://hu.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/wikiPageLength",469
"http://hu.dbpedia.org/resource/.bb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.bb"
"http://hu.wikipedia.org/wiki/.bb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.bb"
