"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogoljub_Jevtić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták"
"http://hu.dbpedia.org/resource/Ivan_Todorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták"
"http://hu.dbpedia.org/resource/Jovan_Ristić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták"
"http://hu.dbpedia.org/resource/Čedomilj_Mijatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Szerb diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták","http://dbpedia.org/ontology/wikiPageID",1635302
"http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",21884861
"http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_diplomaták?oldid=21884861&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták"
