"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://www.w3.org/2000/01/rdf-schema#label","Doctor Who and the Silurians"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037v12"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://dbpedia.org/ontology/wikiPageID",1011647
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://dbpedia.org/ontology/wikiPageRevisionID",16730414
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/cím","Doctor Who és a szílúrok"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/elsőSugárzás",1970
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Spearhead_from_Space"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/epizód",52
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/eredetiCím","Doctor Who and the Silurians"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/főszereplő","*Jon Partwee-A Doktor
*Caroline John-Liz Shaw"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/gyártásiSzám","BBB"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/játékidő",725
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Ambassadors_of_Death"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/producer","Barry Letts"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/rendező","Timothy Combe"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://hu.dbpedia.org/property/sorozat","Doctor Who"
