"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája golfban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://dbpedia.org/ontology/wikiPageID",680693
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://dbpedia.org/ontology/wikiPageRevisionID",22729312
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/GOL/%7Ctitle=Golf%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20080731224457/http:/www.sports-reference.com/olympics/sports/GOL/%7Carchivedate=2008-07-31"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
