"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://www.w3.org/2000/01/rdf-schema#label","Vidovec Petrovski"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://dbpedia.org/ontology/wikiPageID",785715
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://dbpedia.org/ontology/wikiPageRevisionID",20735300
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krapina.hr/"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://xmlns.com/foaf/0.1/name","Vidovec Petrovski"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
