"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/2000/01/rdf-schema#label","Bérósszosz"
"http://hu.dbpedia.org/resource/Bérósszosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031m5q"
"http://hu.dbpedia.org/resource/Bérósszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók"
"http://hu.dbpedia.org/resource/Bérósszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Bérósszosz","http://dbpedia.org/ontology/wikiPageID",775754
"http://hu.dbpedia.org/resource/Bérósszosz","http://dbpedia.org/ontology/wikiPageRevisionID",21167880
"http://hu.dbpedia.org/resource/Bérósszosz","http://xmlns.com/foaf/0.1/name","Bérósszosz"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/név","Bérósszosz"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/nemzetiség","kháldeus"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/halálDátuma","i. e. 280 után"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/jelentősMunkái","Khaldaika"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/kutatásiTerület","az ókori Babilónia története"
"http://hu.dbpedia.org/resource/Bérósszosz","http://hu.dbpedia.org/property/születésDátuma","i. e. 340 körül"
