"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok"
"http://hu.dbpedia.org/resource/Kategória:Valódi_zöldmoszatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok"
"http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok","http://www.w3.org/2000/01/rdf-schema#label","Zöldmoszatok"
"http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok","http://dbpedia.org/ontology/wikiPageID",899502
"http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok","http://dbpedia.org/ontology/wikiPageRevisionID",11278651
"http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszatok"
"http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok","http://www.w3.org/2004/02/skos/core#prefLabel","Zöldmoszatok"
"http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zöldmoszatok?oldid=11278651&ns=14"
