"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavli-díj","http://www.w3.org/2000/01/rdf-schema#label","Kavli-díj"
"http://hu.dbpedia.org/resource/Kavli-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0zb2"
"http://hu.dbpedia.org/resource/Kavli-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kavli-díj","http://dbpedia.org/ontology/wikiPageID",725027
"http://hu.dbpedia.org/resource/Kavli-díj","http://dbpedia.org/ontology/wikiPageRevisionID",20866059
"http://hu.dbpedia.org/resource/Kavli-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kavlifoundation.org"
"http://hu.dbpedia.org/resource/Kavli-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regjeringen.no/en/dep/kd.html%3Fid=586"
"http://hu.dbpedia.org/resource/Kavli-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kavliprize.no"
"http://hu.dbpedia.org/resource/Kavli-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Kavli-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Kavli-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Kavli-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kavli-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kavli-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavli-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kavli-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Kavli-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Kavli-díj","http://dbpedia.org/ontology/abstract","A Kavli-díjat (Kavli Prize) 2005-ben közösen alapította a norvég-amerikai által létrehozott , a Norvég Oktatási és Kutatási Minisztérium és a . Három terület kutatói között, páros években került kiosztásra; ezek a területek az asztrofizika, az idegtudomány és a nanotechnológia. Elsőként Oslóban, 2008. szeptember 9-én került kiosztásra Haakon norvég királyi herceg által. Minden Kavli-díjjal egymillió dollár, egy kitüntetés és egy diploma jár."
"http://hu.dbpedia.org/resource/Kavli-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kavli-díj?oldid=20866059&ns=0"
"http://hu.dbpedia.org/resource/Kavli-díj","http://dbpedia.org/ontology/wikiPageLength",7526
"http://hu.dbpedia.org/resource/Kavli-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kavli-díj"
"http://hu.dbpedia.org/resource/Kavli_Prize","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kavli-díj"
"http://hu.wikipedia.org/wiki/Kavli-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kavli-díj"
