"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czakó_Kálmán_(jogász)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ügyészség"
"http://hu.dbpedia.org/resource/Dobner_Sebestyén_Ferdinánd","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyészség"
"http://hu.dbpedia.org/resource/Domokos_József","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ügyészség"
"http://hu.dbpedia.org/resource/Gáll_Endre","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ügyészség"
"http://hu.dbpedia.org/resource/Hammersberg_Jenő","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ügyészség"
"http://hu.dbpedia.org/resource/Ügyészség","http://www.w3.org/2000/01/rdf-schema#label","Ügyészség"
"http://hu.dbpedia.org/resource/Ügyészség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028w3j"
"http://hu.dbpedia.org/resource/Ügyészség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Ügyészség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Ügyészség","http://dbpedia.org/ontology/wikiPageID",168140
"http://hu.dbpedia.org/resource/Ügyészség","http://dbpedia.org/ontology/wikiPageRevisionID",23762181
"http://hu.dbpedia.org/resource/Ügyészség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu"
"http://hu.dbpedia.org/resource/Ügyészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ügyészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ügyészség","http://dbpedia.org/ontology/abstract","Az ügyészség a büntetőeljárásban a közvádló szerepét betöltő, nyomozást, büntetés-végrehajtást és a közigazgatási és más intézmények működésének törvényességét felügyelő állami szerv."
"http://hu.dbpedia.org/resource/Ügyészség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ügyészség?oldid=23762181&ns=0"
"http://hu.dbpedia.org/resource/Ügyészség","http://dbpedia.org/ontology/wikiPageLength",11412
"http://hu.dbpedia.org/resource/Ügyészség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ügyészség"
"http://hu.dbpedia.org/resource/A_Magyar_Köztársaság_Ügyészsége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ügyészség"
"http://hu.dbpedia.org/resource/Legfőbb_ügyész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ügyészség"
"http://hu.dbpedia.org/resource/Ügyész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ügyészség"
"http://hu.wikipedia.org/wiki/Ügyészség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ügyészség"
