"subject","predicate","object"
"http://hu.dbpedia.org/resource/Go_(programozási_nyelv)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://www.w3.org/2000/01/rdf-schema#label","Plan 9 from Bell Labs"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061gq"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/wikiPageID",464011
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/wikiPageRevisionID",21959645
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opensource.org/licenses/lucent1.02.php"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130034238/http:/www.vitanuova.com/plan9/index.html"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://plan9.bell-labs.com/plan9/about.html"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://plan9.bell-labs.com/sources"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211203144/http:/www.cs.bell-labs.com/wiki/plan9/plan_9_wiki/"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://plan9.bell-labs.com/plan9"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://plan9.bell-labs.com/plan9/"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/felirat","Glenda, a Plan 9 nyuszi"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/name","Plan 9 from Bell Labs"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/caption","Glenda, a Plan 9 nyuszi"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/family","Unix-szerű"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/latestReleaseDate","napi fejlesztési pillanatképek"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/latestReleaseVersion","Negyedik kiadás"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/logo","-"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/released",1992
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/screenshot","Glenda bunny mascot of plan 9 from bell black.jpg"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/X86-os_architektúra"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/SPARC"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/DEC_Alpha"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/MIPS_architektúra"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/ARM_architektúra"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Rio_(program)"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Rc"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/website","http://plan9.bell-labs.com/plan9"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Bell_Labs"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/license","http://www.opensource.org/licenses/lucent1.02.php"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/programmedIn","Dialect of ISO/ANSI C"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/abstract","A Plan 9 a Bell Labs-tól egy elosztott operációs rendszer. Főleg egyetemek használják, illetve többen a szabadidejükben, de beágyazott rendszerként kereskedelmi termékekben is előfordul. Computing Sciences Research Center részlege fejlesztette ki az 1980-as évek végétől kezdve. Az eredeti programozók Ken Thompson, Rob Pike, Dave Presotto, és Phil Winterbottom voltak, hozzájuk a 90-es évek elejétől a mai napig többen csatlakoztak. A legutóbbi negyedik kiadás 2002-ben készült el, azóta is folyamatosan fejlesztik."
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plan_9_from_Bell_Labs?oldid=21959645&ns=0"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://dbpedia.org/ontology/wikiPageLength",8319
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plan_9_from_Bell_Labs"
"http://hu.dbpedia.org/resource/Plan9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://hu.dbpedia.org/resource/Plan9_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://hu.dbpedia.org/resource/Plan_9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://hu.dbpedia.org/resource/Plan_9_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://hu.wikipedia.org/wiki/Plan_9_from_Bell_Labs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs"
