"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Madison megye (Alabama)"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_megyéi"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageID",1336736
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",22129785
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Huntsville_(Alabama)"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.4
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://dbpedia.org/ontology/abstract","Madison megye az Amerikai Egyesült Államokban, azon belül Alabama államban található. Megyeszékhelye és legnagyobb városa Huntsville. Lakosainak száma 346 892 fő (2013. július 1.). +/- Madison megye Lincoln, Morgan, Jackson, Limestone, Marshall és Franklin megyékkel határos."
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madison_megye_(Alabama)?oldid=22129785&ns=0"
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",1362
"http://hu.dbpedia.org/resource/Madison_megye_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madison_megye_(Alabama)"
"http://hu.wikipedia.org/wiki/Madison_megye_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madison_megye_(Alabama)"
