"subject","predicate","object"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://www.w3.org/2000/01/rdf-schema#label","1287 Lorcia"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y76fb"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://dbpedia.org/ontology/wikiPageID",527886
"http://hu.dbpedia.org/resource/1287_Lorcia","http://dbpedia.org/ontology/wikiPageRevisionID",23736827
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.07
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/albedó",0.133
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/aphélium",479598925
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/excentricitás",0.065
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/felszállóCsomó",202.685
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/félNagytengely",450326736
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/inklináció",9.831
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/közepesAnomália",64.803
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/név",1287
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/perihélium",421054547
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/perihéliumSzöge",271.132
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/periódus",5.22
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/periódus",1907.66
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/átlagosÁtmérő","22.3"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://dbpedia.org/ontology/abstract","Az 1287 Lorcia (ideiglenes jelöléssel 1933 QL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1933. augusztus 25-én, Uccleban. Laura (Larysa) Sollohub ukrán költőnőről, Tadeusz Banachiewicz lengyel csillagász feleségéről nevezték el."
"http://hu.dbpedia.org/resource/1287_Lorcia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1287_Lorcia?oldid=23736827&ns=0"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/1287_Lorcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1287_Lorcia"
"http://hu.wikipedia.org/wiki/1287_Lorcia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1287_Lorcia"
