"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://www.w3.org/2000/01/rdf-schema#label","Sobremonte megye"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjxq7"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://dbpedia.org/ontology/wikiPageID",719610
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22476911
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://hu.dbpedia.org/property/kép","Departamento Sobremonte .png"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://hu.dbpedia.org/property/név","Sobremonte megye"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Francisco_del_Chañar"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://hu.dbpedia.org/property/terület",3307
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Sobremonte"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://hu.dbpedia.org/property/népsűrűség",1.4
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://dbpedia.org/ontology/abstract","Sobremonte egy megye Argentínában, Córdoba tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sobremonte_megye?oldid=22476911&ns=0"
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Sobremonte_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sobremonte_megye"
"http://hu.wikipedia.org/wiki/Sobremonte_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sobremonte_megye"
