"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budurló","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Teke_(település)"
"http://hu.dbpedia.org/resource/Kolozsnagyida","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Teke_(település)"
"http://hu.dbpedia.org/resource/Mezőakna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Teke_(település)"
"http://hu.dbpedia.org/resource/Mezőerked","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Teke_(település)"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Teke_(település)"
"http://hu.dbpedia.org/resource/Teke_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Teke_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teke_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teke_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teke_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teke_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Teke_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Teke_(település)","http://www.w3.org/2000/01/rdf-schema#label","Teke (település)"
"http://hu.dbpedia.org/resource/Teke_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Teke_(település)","http://dbpedia.org/ontology/wikiPageID",132879
"http://hu.dbpedia.org/resource/Teke_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23579525
"http://hu.dbpedia.org/resource/Teke_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/24ora/mp3/8202d.mp3"
"http://hu.dbpedia.org/resource/Teke_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neprajzilatohatar.hu/pdf/neprajzilatohatar_20030304/neprajzilatohatar_20030304_167-179.pdf"
"http://hu.dbpedia.org/resource/Teke_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223083336/http:/www.muzeul-satului.ro/trans_32_teaca.php"
"http://hu.dbpedia.org/resource/Teke_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teke_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teke_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teke_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
