"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gandajika","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lomami_tartomány"
"http://hu.dbpedia.org/resource/Gandajika","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lomami_tartomány"
"http://hu.dbpedia.org/resource/Kabinda","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lomami_tartomány"
"http://hu.dbpedia.org/resource/Kabinda","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lomami_tartomány"
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Lomami tartomány"
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn937g"
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://dbpedia.org/ontology/wikiPageID",402289
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22331672
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/cngkprov.html"
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209060041/http:/maplibrary.org/stacks/Africa/Democratic%20Republic%20of%20Congo/Lomami/index.php"
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://dbpedia.org/ontology/abstract","A Lomami tartomány a Kongói Demokratikus Köztársaság 2005-ös alkotmánya által létrehozott közigazgatási egység. Az alkotmány 2009. február 18-án, 36 hónappal az alkotmányt elfogadó népszavazás után lép hatályba. A tartomány az ország közepén fekvő Sankuru tartománytól délre helyezkedik el, jelenleg a Kelet-Kasai tartomány körzete. Kelet-Kasai tartomány fővárosától, Mbuji-Mayitól az 1. számú országos főúton 160 km távolságban van. Fővárosa Kabinda, mely egyben legnagyobb városa is. A tartomány nemzeti nyelvei a és a szuahéli. A tartomány nevét a Lomami folyóról kapta, mely a tartományt átszelő legnagyobb folyó. Nagyobb városai: Kabinda, Mbuji-Mayi, Kasongo."
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lomami_tartomány?oldid=22331672&ns=0"
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/Lomami_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lomami_tartomány"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lomami_tartomány"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lomami_tartomány"
"http://hu.wikipedia.org/wiki/Lomami_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lomami_tartomány"
