"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://www.w3.org/2000/01/rdf-schema#label","Filip Mladenović"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Čačak"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BATE_Bariszav_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://dbpedia.org/ontology/wikiPageID",1276413
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://dbpedia.org/ontology/wikiPageRevisionID",22480244
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/klubOrszág","Fehéroroszország"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/meccsek",42
