"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaporca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szaporca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szaporca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaporca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szaporca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szaporca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szaporca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szaporca","http://www.w3.org/2000/01/rdf-schema#label","Szaporca"
"http://hu.dbpedia.org/resource/Szaporca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm0jp"
"http://hu.dbpedia.org/resource/Szaporca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szaporca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/wikiPageID",43939
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/wikiPageRevisionID",23897111
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanyamuzeum.hu/magyar/oldalak/eperfa_tajhaz_szaporca/"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siklósi_járás"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/név","Szaporca"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/terület",9.65
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/irányítószám",7843
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/népsűrűség",23.83
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/polgármester","Pál Csaba"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/járás","Siklósi"
"http://hu.dbpedia.org/resource/Szaporca","http://hu.dbpedia.org/property/kshKód",34032
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/abstract","Szaporca község Baranya megyében, a Siklósi járásban."
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/postalCode","7843"
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szaporca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaporca?oldid=23897111&ns=0"
"http://hu.dbpedia.org/resource/Szaporca","http://dbpedia.org/ontology/wikiPageLength",6849
"http://hu.dbpedia.org/resource/Szaporca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaporca"
"http://hu.wikipedia.org/wiki/Szaporca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaporca"
