"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Eddie Powers-emlékkupa"
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099fjs"
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://dbpedia.org/ontology/wikiPageID",537604
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23693294
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/awards/awarddetail.php%3Faward_id=98"
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://dbpedia.org/ontology/abstract","Az Eddie Powers-emlékkupa egy díj az Ontario Hockey League-ben, melyet az alapszakasz pontkirálya kap meg. A kupát nevezték el és először 1946-ban adták át. A pontrekordot Bobby Smith tartja 192 ponttal 1978 óta."
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eddie_Powers-emlékkupa?oldid=23693294&ns=0"
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",7026
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eddie_Powers-emlékkupa"
"http://hu.dbpedia.org/resource/Eddie_Powers_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa"
"http://hu.wikipedia.org/wiki/Eddie_Powers-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa"
