"subject","predicate","object"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://www.w3.org/2000/01/rdf-schema#label","Commodore DOS"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://dbpedia.org/ontology/wikiPageID",1477588
"http://hu.dbpedia.org/resource/Commodore_DOS","http://dbpedia.org/ontology/wikiPageRevisionID",22471671
"http://hu.dbpedia.org/resource/Commodore_DOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://c64konyvek.cmsbazar.hu/books/c58/"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c64-wiki.com/wiki/Commodore_1541"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Code"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://dbpedia.org/ontology/abstract","A Commodore DOS vagy CBM DOS a Commodore 8 bites architektúrájú mikroszámítógépeiben használt, operációs rendszer (DOS) volt. A legtöbb DOS rendszertől eltérően, melyek lemezről töltődtek be a számítógép saját RAM-jába és onnan futottak, a CBM DOS a számítógépen kívül, a lemezmeghajtó csak olvasható memóriájában (ROM) foglalt helyet, és onnan futtatták a dedikált MOS 6502-es processzorcsalád tagjai. Ezért a Commodore 8 bites számítógépei és lemezmeghajtói közti adatátvitel jobban emlékeztetett egy helyi hálózati összeköttetésre, mint a tipikus diszk/gazdagép átvitelekre."
"http://hu.dbpedia.org/resource/Commodore_DOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Commodore_DOS?oldid=22471671&ns=0"
"http://hu.dbpedia.org/resource/Commodore_DOS","http://dbpedia.org/ontology/wikiPageLength",30810
"http://hu.dbpedia.org/resource/Commodore_DOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Commodore_DOS"
"http://hu.wikipedia.org/wiki/Commodore_DOS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Commodore_DOS"
