"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2000/01/rdf-schema#label","Terra di Bari"
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqq5z"
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageID",250002
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageRevisionID",22059919
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/abstract","A Terra di Bari (jelentése Bari földje) Olaszország Puglia régiójának egy, a Nápolyi Királyság idejében létező közigazgatási egysége, mely magába foglalta Bari városát és a környező településeket. Északon Capitanata határolta, délen pedig Terra d'Otranto. Napjainkban hozzávetőlegesen Bari megye területének felel meg. Napjainkban Terra di Bariként nevezik, a Murge-fennsík és Adriai-tenger közötti partszakaszt Bari központtal, melyet az Ofanto és Fasano folyók fognak közre. 2005 óta Bari városi tanácsa ezt az elnevezést használja a város agglomerációjának megnevezésére is."
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terra_di_Bari?oldid=22059919&ns=0"
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageLength",834
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terra_di_Bari"
"http://hu.wikipedia.org/wiki/Terra_di_Bari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terra_di_Bari"
