"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/2000/01/rdf-schema#label","Donáth György"
"http://hu.dbpedia.org/resource/Donáth_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Donáth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donáth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Donáth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Donáth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donáth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MÉP-tagok"
"http://hu.dbpedia.org/resource/Donáth_György","http://dbpedia.org/ontology/wikiPageID",502414
"http://hu.dbpedia.org/resource/Donáth_György","http://dbpedia.org/ontology/wikiPageRevisionID",23055769
"http://hu.dbpedia.org/resource/Donáth_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307081917/http:/archiv.xxszazadintezet.hu/rendezvenyek/perek_es_osszeeskuvesek_tudoma/csurka_dora_donath_gyorgy_az_u.html"
"http://hu.dbpedia.org/resource/Donáth_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/az-elso-magyar-kirakatper"
"http://hu.dbpedia.org/resource/Donáth_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://napitortenelmiforras.blog.hu/2016/02/26/donath_gyorgy_egy_antiszemita_politikus_orszaggyulesi_portreja"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/kép","Donáth György a Központi Statisztikai Hivatal tisztviselője.jpg"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/képaláírás","Donáth György"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/név","Donáth György"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Donáth_György","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Donáth_György","http://dbpedia.org/ontology/abstract","Donáth György (Budapest, 1904. június 5. – Budapest, Kőbánya, 1947. október 23.) magyar jogász, politikus, a Magyar Közösség vezetője volt. 1947-ben, a szervezet tagjai közül egyedüliként kivégeztek."
"http://hu.dbpedia.org/resource/Donáth_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Donáth_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donáth_György?oldid=23055769&ns=0"
"http://hu.dbpedia.org/resource/Donáth_György","http://dbpedia.org/ontology/wikiPageLength",6284
"http://hu.dbpedia.org/resource/Donáth_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donáth_György"
"http://hu.wikipedia.org/wiki/Donáth_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donáth_György"
