"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/2000/01/rdf-schema#label","Vasile Avram"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://dbpedia.org/ontology/wikiPageID",369389
"http://hu.dbpedia.org/resource/Vasile_Avram","http://dbpedia.org/ontology/wikiPageRevisionID",22551424
"http://hu.dbpedia.org/resource/Vasile_Avram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poezie.ro/index.php/author/16312/type/poetry/index.html"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://xmlns.com/foaf/0.1/name","Vasile Avram"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://hu.dbpedia.org/property/név","Vasile Avram"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Vasile_Avram","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lemény"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Füzesmikola"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://dbpedia.org/ontology/abstract","Vasile Avram (Lemény, 1940. június 17. – Füzesmikola, 2002. december 12.) román író."
"http://hu.dbpedia.org/resource/Vasile_Avram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasile_Avram?oldid=22551424&ns=0"
"http://hu.dbpedia.org/resource/Vasile_Avram","http://dbpedia.org/ontology/wikiPageLength",3423
"http://hu.dbpedia.org/resource/Vasile_Avram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasile_Avram"
"http://hu.wikipedia.org/wiki/Vasile_Avram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasile_Avram"
