"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Capiatá"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/wikiPageID",1349061
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/wikiPageRevisionID",18749631
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.fr/cd-capiata/startseite/verein/28609"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/paraguay/deportivo-capiata/14987/"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://xmlns.com/foaf/0.1/name","Deportivo Capiatá"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguayi_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/alapítva",2008
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/balkéz","FFE900"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/balkézMinta","_lotto2"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/csapatnév","Deportivo Capiatá"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/edző","Héctor Marecos"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/elnök","Oscar Barreto"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/jobbkéz","FFE900"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/jobbkézMinta","_lotto2"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/nadrágMinta","_lotto"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/nemzet","Paraguayi"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/stadion",10000
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Deportivo_Capiatá"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/teljesCsapatnév","Club Deportivo Capiatá"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/test","FFE900"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/testMinta","_bluestripes"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/testMinta","_collar_yellow"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Capiatá"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/abstract","A Club Deportivo Capiatá egy paraguayi labdarúgó klub, melynek székhelye található. A klubot 2008-ban alapították. Jelenleg az első osztályban szerepel. Hazai mérkőzéseit az játssza, amely létesítmény 10 000 fő befogadására alkalmas. A klub hivatalos színei: sárga-kék."
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Capiatá"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Deportivo_Capiatá"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deportivo_Capiatá?oldid=18749631&ns=0"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/wikiPageLength",2676
