"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anya,_lánya,_unokája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek"
"http://hu.dbpedia.org/resource/Anyák_napja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek"
"http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek","http://www.w3.org/2000/01/rdf-schema#label","Garry Marshall-filmek"
"http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek","http://dbpedia.org/ontology/wikiPageID",1756876
"http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23621135
"http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Garry Marshall-filmek"
"http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Garry_Marshall-filmek?oldid=23621135&ns=14"
"http://hu.dbpedia.org/resource/Micsoda_nő!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek"
"http://hu.dbpedia.org/resource/Valentin_nap_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek"
