"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/2000/01/rdf-schema#label","René Dary"
"http://hu.dbpedia.org/resource/René_Dary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Dary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_francia_személyek"
"http://hu.dbpedia.org/resource/René_Dary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/René_Dary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/René_Dary","http://dbpedia.org/ontology/wikiPageID",1442823
"http://hu.dbpedia.org/resource/René_Dary","http://dbpedia.org/ontology/wikiPageRevisionID",23672058
"http://hu.dbpedia.org/resource/René_Dary","http://xmlns.com/foaf/0.1/name","René Dary"
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/imdb",201833
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/név","René Dary"
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/port.hu",177348
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/René_Dary","http://hu.dbpedia.org/property/halálHelye","Plan-de-Cuques"
"http://hu.dbpedia.org/resource/René_Dary","http://dbpedia.org/ontology/abstract","René Dary (polgári nevén: Anatole Antoine Clément Mary; Párizs, 1905. július 18. – 1974. október 7., Plan-de-Cuques, Bouches-du-Rhône megye) francia színész."
"http://hu.dbpedia.org/resource/René_Dary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/René_Dary?oldid=23672058&ns=0"
"http://hu.dbpedia.org/resource/René_Dary","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/René_Dary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/René_Dary"
"http://hu.wikipedia.org/wiki/René_Dary","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/René_Dary"
