"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monoky_család","http://www.w3.org/2000/01/rdf-schema#label","Monoky család"
"http://hu.dbpedia.org/resource/Monoky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Monoky_család","http://dbpedia.org/ontology/wikiPageID",1039705
"http://hu.dbpedia.org/resource/Monoky_család","http://dbpedia.org/ontology/wikiPageRevisionID",22490583
"http://hu.dbpedia.org/resource/Monoky_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/monoky.html"
"http://hu.dbpedia.org/resource/Monoky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Monoky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monoky_család","http://dbpedia.org/ontology/abstract","A monoki nemes és báró Monoky család (más néven Monaky család) egyike volt a legrégibb magyar nemzetségeknek, akik a 14. század óta Monok település birtokosai voltak. Családi címerük és annak szövege: ""Hűséggel és vitézséggel"", egyik ősüknek a Szent István király koronázását követő lovagi tornán tanúsított bátorságának emlékét őrzi."
"http://hu.dbpedia.org/resource/Monoky_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monoky_család?oldid=22490583&ns=0"
"http://hu.dbpedia.org/resource/Monoky_család","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Monoky_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monoky_család"
"http://hu.wikipedia.org/wiki/Monoky_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monoky_család"
