"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaecseg","http://www.w3.org/2000/01/rdf-schema#label","Pusztaecseg"
"http://hu.dbpedia.org/resource/Pusztaecseg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m277"
"http://hu.dbpedia.org/resource/Pusztaecseg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Pusztaecseg","http://dbpedia.org/ontology/wikiPageID",293174
"http://hu.dbpedia.org/resource/Pusztaecseg","http://dbpedia.org/ontology/wikiPageRevisionID",10453463
"http://hu.dbpedia.org/resource/Pusztaecseg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ecsegfalva"
"http://hu.dbpedia.org/resource/Pusztaecseg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztaecseg?oldid=10453463&ns=0"
"http://hu.dbpedia.org/resource/Pusztaecseg","http://dbpedia.org/ontology/wikiPageLength",77
"http://hu.dbpedia.org/resource/Pusztaecseg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztaecseg"
"http://hu.wikipedia.org/wiki/Pusztaecseg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztaecseg"
