"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formicivora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicivora"
"http://hu.dbpedia.org/resource/Formicivora_erythronotos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicivora"
"http://hu.dbpedia.org/resource/Formicivora_grantsaui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicivora"
"http://hu.dbpedia.org/resource/Formicivora_grisea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicivora"
"http://hu.dbpedia.org/resource/Formicivora_iheringi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicivora"
"http://hu.dbpedia.org/resource/Formicivora_intermedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicivora"
"http://hu.dbpedia.org/resource/Formicivora_melanogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicivora"
"http://hu.dbpedia.org/resource/Formicivora_serrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicivora"
"http://hu.dbpedia.org/resource/Kategória:Formicivora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Formicivora","http://www.w3.org/2000/01/rdf-schema#label","Formicivora"
"http://hu.dbpedia.org/resource/Kategória:Formicivora","http://dbpedia.org/ontology/wikiPageID",621018
"http://hu.dbpedia.org/resource/Kategória:Formicivora","http://dbpedia.org/ontology/wikiPageRevisionID",13427495
"http://hu.dbpedia.org/resource/Kategória:Formicivora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Formicivora","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Formicivora","http://www.w3.org/2004/02/skos/core#prefLabel","Formicivora"
"http://hu.dbpedia.org/resource/Kategória:Formicivora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Formicivora?oldid=13427495&ns=14"
"http://hu.dbpedia.org/resource/Szerrádó_hangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicivora"
