"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Békeaktivisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Békeharc-irodalom_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Erőszakmentesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Filantropizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Gyilkolásmentesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Ideológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Ateizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Filozófia","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://www.w3.org/2000/01/rdf-schema#label","Ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://dbpedia.org/ontology/wikiPageID",248400
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://dbpedia.org/ontology/wikiPageRevisionID",21118257
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://www.w3.org/2004/02/skos/core#prefLabel","Ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ideológiák?oldid=21118257&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Vallás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Lokálpatriotizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Multikulturalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Turanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Ubuntu_(ideológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Világbéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Világkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Szellemi_termelési_mód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
